"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hortobágyi-rendszer","http://www.w3.org/2000/01/rdf-schema#label","Hortobágyi-rendszer"
"http://hu.dbpedia.org/resource/Hortobágyi-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendszertan"
"http://hu.dbpedia.org/resource/Hortobágyi-rendszer","http://dbpedia.org/ontology/wikiPageID",154271
"http://hu.dbpedia.org/resource/Hortobágyi-rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22482157
"http://hu.dbpedia.org/resource/Hortobágyi-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hortobágyi-rendszer","http://dbpedia.org/ontology/abstract","A Hortobágyi-rendszer a magyarországi növényrendszertan egyik fontos rendszere.Az 1952-től 1963-ig négy, majd 1968-tól 1979-ig (immár két kötetesként) még hat kiadást megért Növénytan című mű a teljes magyarországi közoktatásban hiánypótló szerepet töltött be a botanikával kapcsolatban. Az 1979-ben megjelent kiadás hivatalosan is valamennyi Oktatási Minisztériumhoz tartozó felsőoktatási intézmény számára tankönyvül szolgált. A Növényrendszertan című kötetet dr. Ferenczy Lajos, dr. Hortobágyi Tibor, dr. Pócs Tamás és dr. Simon Tibor írták. A zárvatermők rendszerezése Soó Rezső többször korszerűsített osztályozására épül. A Soó-szisztéma első változata 1953-ban jelent meg. Az alábbi lista a korabeli felfogást tükrözi, a növények közé sorolva a vírusokat, baktériumokat és gombákat."
"http://hu.dbpedia.org/resource/Hortobágyi-rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hortobágyi-rendszer?oldid=22482157&ns=0"
"http://hu.dbpedia.org/resource/Hortobágyi-rendszer","http://dbpedia.org/ontology/wikiPageLength",22785
"http://hu.dbpedia.org/resource/Hortobágyi-rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hortobágyi-rendszer"
"http://hu.dbpedia.org/resource/Kenderfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Hortobágyi-rendszer"
"http://hu.wikipedia.org/wiki/Hortobágyi-rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hortobágyi-rendszer"
