"subject","predicate","object"
"http://hu.dbpedia.org/resource/Griselda","http://www.w3.org/2000/01/rdf-schema#label","Griselda"
"http://hu.dbpedia.org/resource/Griselda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvd7b"
"http://hu.dbpedia.org/resource/Griselda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Griselda","http://dbpedia.org/ontology/wikiPageID",692494
"http://hu.dbpedia.org/resource/Griselda","http://dbpedia.org/ontology/wikiPageRevisionID",23801775
"http://hu.dbpedia.org/resource/Griselda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Griselda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Griselda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Griselda","http://dbpedia.org/ontology/abstract","A Griselda Antonio Vivaldi 1735-ben bemutatott háromfelvonásos operája. Az alaptörténet évszázados múltra tekint, motívumai a különböző ázsiai népek meséiben is feltűnnek. Boccaccio alapján Petrarca is megírta De obedientia et fide uxoria Mythologia címmel (Engedelmes és hűséges feleségek a mitológiában), amelyet aztán Chaucer – Canterburyi meséiben – a diák szájába ad. Petrarca műve nyomán írt magyar széphistóriát a tizenhatodik században Istvánfi Pál is, Voltér és Grizeldisz címen."
"http://hu.dbpedia.org/resource/Griselda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Griselda?oldid=23801775&ns=0"
"http://hu.dbpedia.org/resource/Griselda","http://dbpedia.org/ontology/wikiPageLength",4371
"http://hu.dbpedia.org/resource/Griselda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Griselda"
"http://hu.wikipedia.org/wiki/Griselda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Griselda"
