"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://www.w3.org/2000/01/rdf-schema#label","Könyvégetés és a tudósok eltemettetése"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_8jb"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filozófia"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://dbpedia.org/ontology/wikiPageID",1106875
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://dbpedia.org/ontology/wikiPageRevisionID",22252115
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/lingv/salat/salat_disszertacio.pdf"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Könyvégetés_és_a_tudósok_eltemettetése","http://hu.dbpedia.org/property/csoport","m"
