"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nők_Japánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_jogok"
"http://hu.dbpedia.org/resource/Reproduktív_jogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_jogok"
"http://hu.dbpedia.org/resource/Vigasznő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_jogok"
"http://hu.dbpedia.org/resource/Kategória:Nőjogi_eszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_jogok"
"http://hu.dbpedia.org/resource/Kategória:Női_jogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_jogok","http://www.w3.org/2000/01/rdf-schema#label","Női jogok"
"http://hu.dbpedia.org/resource/Kategória:Női_jogok","http://dbpedia.org/ontology/wikiPageID",1603895
"http://hu.dbpedia.org/resource/Kategória:Női_jogok","http://dbpedia.org/ontology/wikiPageRevisionID",23461849
"http://hu.dbpedia.org/resource/Kategória:Női_jogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Kategória:Női_jogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Kategória:Női_jogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_nemek_kutatása"
"http://hu.dbpedia.org/resource/Kategória:Női_jogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Kategória:Női_jogok","http://www.w3.org/2004/02/skos/core#prefLabel","Női jogok"
"http://hu.dbpedia.org/resource/Kategória:Női_jogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_jogok?oldid=23461849&ns=14"
