"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek alászállása templom (Parospestere)"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://dbpedia.org/ontology/wikiPageID",1342853
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://dbpedia.org/ontology/wikiPageRevisionID",18745885
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://hu.dbpedia.org/property/cím","Paroș nr. 183."
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://hu.dbpedia.org/property/kép","ParosHD.JPG"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Parospestere"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://hu.dbpedia.org/property/wikicommons","Church of the Pentecost in Paroș, Hunedoara"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://hu.dbpedia.org/property/építése",15
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://dbpedia.org/ontology/abstract","A parospesterei Szentlélek alászállása templom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-A-03401 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek_alászállása_templom_(Parospestere)?oldid=18745885&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek_alászállása_templom_(Parospestere)"
"http://hu.wikipedia.org/wiki/Szentlélek_alászállása_templom_(Parospestere)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása-templom_(Parospestere)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Parospestere)"
