"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Túristvándi Rókás-legelő Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túristvándi"
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_földrajza"
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortobágyi_Nemzeti_Park_Természetvédelmi_Területei"
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",449965
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",22627288
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/termeszetvedelem/bozser.html"
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111129200118/http:/www.termeszetvilaga.hu/termeszetvedelem/bozser.html"
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","A Szatmár-Beregi Tájvédelmi Körzethez tartozó Túristvándi Rókás-legelő Természetvédelmi Terület a Túristvándi – Tiszakóród közötti közúton a 12-es km kőnél található. A 126 hektár területen fekvő Rókás-legelő helyén egykor összefüggő erdőségek voltak, melynek nyomait az itt-ott megmaradt úgynevezett ""hagyásfák"" jelzik, a legelőnek használt ősgyepen ritkásan elszórva."
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túristvándi_Rókás-legelő_Természetvédelmi_Terület?oldid=22627288&ns=0"
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",4097
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túristvándi_Rókás-legelő_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület"
