"subject","predicate","object"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://www.w3.org/2000/01/rdf-schema#label","Áprily Lajos Főgimnázium"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középiskolái"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://dbpedia.org/ontology/wikiPageID",640388
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",22954071
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aprilyfogimnazium.ro/hu/rolunk/iskolatoertenet"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aprilyfogimnazium.ro/Upload/CM/Files/Kiadvanyok/170_Ev.pdf"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://xmlns.com/foaf/0.1/name","Áprily Lajos Főgimnázium"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://hu.dbpedia.org/property/ann",1879
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://hu.dbpedia.org/property/ann",1938
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://hu.dbpedia.org/property/aut","Petki Pál"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://hu.dbpedia.org/property/aut","Vargyasi Ferenc"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://hu.dbpedia.org/property/cím","Aleea După Ziduri 3, 500026"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://hu.dbpedia.org/property/loc","Brassó"
"http://hu.dbpedia.org/resource/Áprily_Lajos_Főgimnázium","http://hu.dbpedia.org/property/loc","Budapest"
