"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://www.w3.org/2000/01/rdf-schema#label","Apostol Klaudia"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMP-tagok"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://dbpedia.org/ontology/wikiPageID",1540348
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://dbpedia.org/ontology/wikiPageRevisionID",23856201
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://dbpedia.org/ontology/wikiPageExternalLink","http://os.mti.hu/hirek/130163/a_lehet_mas_a_politika_part-lmp_kozlemenye"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1129822-hazudik-a-kdnp-ifjusagi-szervezete"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirtv.hu/ahirtvhirei/az-lmp-16-evre-szallitana-le-a-valasztojogi-korhatart-1405267"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://dbpedia.org/ontology/wikiPageExternalLink","http://os.mti.hu/hirek/127657/a_lehet_mas_a_politika_part-lmp_kozlemenye"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/kép","Apostol Klaudia.jpg"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichológus"
