"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Nyári palota (Prága)"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_múzeumai"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_16._századi_építményei"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://dbpedia.org/ontology/wikiPageID",1409453
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23806135
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=RFQMBAAAQBAJ&pg=PA128&lpg=PA128&dq=%22Giovanni+Spatio%22&source=bl&ots=g0QMtQhr1k&sig=GCHBog0_RAZeWusfyNeezrBuHIA&hl=hu&sa=X&ved=0ahUKEwjhw5y4nN3OAhXI3iwKHVi7BdcQ6AEIIzAB%23v=onepage&q=%22Giovanni%20Spatio%22&f=false"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.eu/en/object/places/880/prague-castle-queen-anne-s-summer-palace-letohradek-kralovny-anny"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.cas.cz/bh2010/files/praha.pdf"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://dbpedia.org/ontology/abstract","Anna királyné nyári palotája (csehül: Královský letohrádek — Pražský hrad, Mariánské hradby, Praha 1) Prágában, a Királyi kertek keleti végében áll. Homlokzata a kert felé fordul;főbejárata előtt csobog a Zenélő kút (Zpívající fontána) vize. A köznyelvben Savoyai Jenő herceg Bécsben épült mintájára ezt is Belvedere palotának nevezik, és ezt nevet egyes idegenforgalmi szakértők is átvették, elfogadták, mások ezt kárhoztatják. Hívják még (építtetőjéről) Ferdinándeumnak, illetve (egykori funkciójáról) Obszervatóriumnak is."
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyári_palota_(Prága)?oldid=23806135&ns=0"
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://dbpedia.org/ontology/wikiPageLength",5965
"http://hu.dbpedia.org/resource/Nyári_palota_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyári_palota_(Prága)"
"http://hu.wikipedia.org/wiki/Nyári_palota_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyári_palota_(Prága)"
