"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kisbér vasútállomás"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353387
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23238148
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=ksbe"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergom–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://dbpedia.org/ontology/abstract","Kisbér vasútállomás egy Komárom-Esztergom megyei vasútállomás, melyet a MÁV üzemeltet Kisbér városában. A központ délnyugati részén található, közúti elérését a 8218-as útból dél felé kiágazó 82 322-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbér_vasútállomás?oldid=23238148&ns=0"
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",996
"http://hu.dbpedia.org/resource/Kisbér_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbér_vasútállomás"
"http://hu.wikipedia.org/wiki/Kisbér_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbér_vasútállomás"
