"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuba","http://www.w3.org/2000/01/rdf-schema#label","Cuba"
"http://hu.dbpedia.org/resource/Cuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kardok"
"http://hu.dbpedia.org/resource/Cuba","http://dbpedia.org/ontology/wikiPageID",1100524
"http://hu.dbpedia.org/resource/Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",21923557
"http://hu.dbpedia.org/resource/Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923173911/http:/www.arscives.com/historysteel/japanese_tsubalist.htm"
"http://hu.dbpedia.org/resource/Cuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Cuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cuba","http://dbpedia.org/ontology/abstract","A cuba más néven kardmarkolatvédő, ami a hagyományos japán kardokon (tantó, katana) található."
"http://hu.dbpedia.org/resource/Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cuba?oldid=21923557&ns=0"
"http://hu.dbpedia.org/resource/Cuba","http://dbpedia.org/ontology/wikiPageLength",1591
"http://hu.dbpedia.org/resource/Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cuba"
"http://hu.dbpedia.org/resource/Tsuba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cuba"
"http://hu.wikipedia.org/wiki/Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cuba"
