"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holló_2._–_Az_angyalok_városa","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ian_Curtis"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/2000/01/rdf-schema#label","Ian Curtis"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vs1dh"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_zenészek,_énekesek"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://dbpedia.org/ontology/wikiPageID",196894
"http://hu.dbpedia.org/resource/Ian_Curtis","http://dbpedia.org/ontology/wikiPageRevisionID",20666788
"http://hu.dbpedia.org/resource/Ian_Curtis","http://dbpedia.org/ontology/wikiPageExternalLink","http://joydivision.uw.hu/"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enkiri.com/joy/members/i_curtis.html"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703011342/http:/www.side-line.com/interviews_comments.php%3Fid=23440_0_16_0_C"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://xmlns.com/foaf/0.1/name","Ian Curtis"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://hu.dbpedia.org/property/név","Ian Curtis"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Ian_Curtis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://hu.dbpedia.org/property/születésiNév","Ian Kevin Curtis"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Joy_Division"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Ian_Curtis","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Macclesfield"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://dbpedia.org/ontology/abstract","Ian Kevin Curtis (Manchester, 1956. július 15. – , 1980. május 18.) angol zenész, a Joy Division egyik alapítója."
"http://hu.dbpedia.org/resource/Ian_Curtis","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Joy_Division"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ian_Curtis?oldid=20666788&ns=0"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://dbpedia.org/ontology/wikiPageLength",3523
"http://hu.dbpedia.org/resource/Ian_Curtis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ian_Curtis"
"http://hu.dbpedia.org/resource/Joy_Division","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ian_Curtis"
"http://hu.dbpedia.org/resource/Joy_Division","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ian_Curtis"
"http://hu.dbpedia.org/resource/William_S._Burroughs_(1914–1997)","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Ian_Curtis"
"http://hu.wikipedia.org/wiki/Ian_Curtis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ian_Curtis"
