"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://www.w3.org/2000/01/rdf-schema#label","Jerago con Orago"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghz5p"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varese_megye_települései"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://dbpedia.org/ontology/wikiPageID",1244317
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://dbpedia.org/ontology/wikiPageRevisionID",17869657
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varese_megye_települései"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://dbpedia.org/ontology/abstract","Jerago con Orago település Olaszországban, Varese megyében. Lakosainak száma 5140 fő (2018. január 1.). +/- Jerago con Orago Albizzate, Cavaria con Premezzo, Solbiate Arno, Sumirago, Besnate és Oggiona con Santo Stefano községekkel határos."
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerago_con_Orago?oldid=17869657&ns=0"
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Jerago_con_Orago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerago_con_Orago"
"http://hu.wikipedia.org/wiki/Jerago_con_Orago","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerago_con_Orago"
