"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://www.w3.org/2000/01/rdf-schema#label","A színlelt együgyű"
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269xg4"
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart-operák"
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://dbpedia.org/ontology/wikiPageID",569636
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://dbpedia.org/ontology/wikiPageRevisionID",22921364
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozart_operái"
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://hu.dbpedia.org/property/eredetiCím","La Finta semplice"
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://dbpedia.org/ontology/abstract","A színlelt együgyű Wolfgang Amadeus Mozart 1769. május 1-jén Salzburgban bemutatott opera buffája. A darabot eredetileg a Mária Terézia mellett akkor már társuralkodóként tevékenykedő II. József rendelte meg, de az udvari intrikák megakadályozták a bécsi ősbemutatót."
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_színlelt_együgyű?oldid=22921364&ns=0"
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://dbpedia.org/ontology/wikiPageLength",7062
"http://hu.dbpedia.org/resource/A_színlelt_együgyű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_színlelt_együgyű"
"http://hu.dbpedia.org/resource/A_színlelt_együgyü","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_színlelt_együgyű"
"http://hu.wikipedia.org/wiki/A_színlelt_együgyű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_színlelt_együgyű"
