"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://www.w3.org/2000/01/rdf-schema#label","Irodalmi lexikon"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927_könyvei"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://dbpedia.org/ontology/wikiPageID",1706954
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",23889648
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/benedek-marcell-irodalmi-lexikon-97122"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://hu.dbpedia.org/property/műfaj","lexikon"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://hu.dbpedia.org/property/név","Irodalmi lexikon"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://hu.dbpedia.org/property/szerző","szerk. Benedek Marcell"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1927
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://hu.dbpedia.org/property/magyarKiadás","Győző Andor Kiadása, Budapest"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://hu.dbpedia.org/property/témakör","jelentős magyar és külföldi írók életrajzai"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://dbpedia.org/ontology/abstract","Az 1927-es Irodalmi lexikon egy egykötetes, progresszív szellemiségű magyar lexikon a Horthy-korszakból."
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irodalmi_lexikon?oldid=23889648&ns=0"
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://dbpedia.org/ontology/wikiPageLength",2635
"http://hu.dbpedia.org/resource/Irodalmi_lexikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irodalmi_lexikon"
"http://hu.wikipedia.org/wiki/Irodalmi_lexikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irodalmi_lexikon"
