"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Beethoven_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Haydn_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneművek","http://www.w3.org/2000/01/rdf-schema#label","Klasszicista zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneművek","http://dbpedia.org/ontology/wikiPageID",1472975
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneművek","http://dbpedia.org/ontology/wikiPageRevisionID",18802272
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneművek","http://www.w3.org/2004/02/skos/core#prefLabel","Klasszicista zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Klasszicista_zeneművek?oldid=18802272&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mozart_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneművek"
