"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://www.w3.org/2000/01/rdf-schema#label","Kiskőrösi járás"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_járásai"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://dbpedia.org/ontology/wikiPageID",641199
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15804327
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://hu.dbpedia.org/property/név","Kiskőrösi járás"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://hu.dbpedia.org/property/terület",1130.33
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://hu.dbpedia.org/property/térkép","Kiskőrösi járás.png"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://hu.dbpedia.org/property/megye","Bács-Kiskun megye"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://hu.dbpedia.org/property/népsűrűség",48
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Kiskőrös"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://hu.dbpedia.org/property/településekSzáma",15
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://hu.dbpedia.org/property/városokSzáma",4
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://dbpedia.org/ontology/abstract","A Kiskőrösi járás Bács-Kiskun megyéhez tartozó járás Magyarországon 2013-tól, székhelye Kiskőrös. Területe 1130,33 km², népessége 54 807 fő, népsűrűsége 48 fő/km² volt a 2012. évi adatok szerint. Négy város (Kiskőrös, Izsák, Kecel és Soltvadkert) és 11 község tartozik hozzá. A Kiskőrösi járás a járások 1983-as megszüntetése előtt is létezett, ezen a néven 1898-tól. Az 1950-es megyerendezésig Pest-Pilis-Solt-Kiskun vármegyéhez, azután pedig Bács-Kiskun megyéhez tartozott, és székhelye mindvégig Kiskőrös volt."
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskőrösi_járás?oldid=15804327&ns=0"
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://dbpedia.org/ontology/wikiPageLength",5503
"http://hu.dbpedia.org/resource/Kiskőrösi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskőrösi_járás"
"http://hu.wikipedia.org/wiki/Kiskőrösi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskőrösi_járás"
