"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/2000/01/rdf-schema#label","Porte Dauphine"
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageID",1446398
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageRevisionID",22137342
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/2-es"
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/abstract","A Porte Dauphine egy metróállomás Franciaországban, Párizsban a párizsi metró 2-es metróvonalán. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porte_Dauphine?oldid=22137342&ns=0"
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageLength",826
"http://hu.dbpedia.org/resource/Porte_Dauphine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porte_Dauphine"
"http://hu.wikipedia.org/wiki/Porte_Dauphine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porte_Dauphine"
