"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cetirizin","http://www.w3.org/2000/01/rdf-schema#label","Cetirizin"
"http://hu.dbpedia.org/resource/Cetirizin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t7zn"
"http://hu.dbpedia.org/resource/Cetirizin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Cetirizin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_allergiás_betegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/Cetirizin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Cetirizin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperazinok"
"http://hu.dbpedia.org/resource/Cetirizin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Cetirizin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R06"
"http://hu.dbpedia.org/resource/Cetirizin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:H1-receptor-antagonisták"
"http://hu.dbpedia.org/resource/Cetirizin","http://dbpedia.org/ontology/wikiPageID",37553
"http://hu.dbpedia.org/resource/Cetirizin","http://dbpedia.org/ontology/wikiPageRevisionID",23561004
"http://hu.dbpedia.org/resource/Cetirizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktorinfo.hu"
"http://hu.dbpedia.org/resource/Cetirizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://drugslink.info/Cetrizin-Hexal-p-655.html"
"http://hu.dbpedia.org/resource/Cetirizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revicet.hu/"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antihisztaminok"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/c",21
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/casszám",83881
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/h",25
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/iupacnév","-[2-[4-[fenilmetil]-1-piperazinil]etoxi]ecetsav"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/kép","Cetrizine Enantiomers Structural Formulae.png"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/kép","Cetirizine spacefill 3D.png"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/molekulatömeg",461.82
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/méret",240
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/méret",160
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/pubchem",2678
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/smiles","C1CN CC3=CC=CCl"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/url","http://drugslink.info/Cetrizin-Hexal-p-655.html"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/jogistátusz","OTC"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/atcelőtag","R06"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/atcutótag","AE07"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/biofelezésiidő",8.3
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/biohaszn","jól felszívódik"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/drugbank","APRD00630"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/fehérjeköt","93.0"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/jogiuk","GSL"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/jogius","Rx-only"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/kiválasztás","máj, vizelet, széklet"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/CYP3A4"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/szinoníma","Alatrol, Benadyl, Benadryl once-a-day, Benaday, Cetirizina MERCK, Cetzine Glaxo, Cetirizin, Humex, Letizen, Reactine, Zyrtec, Zirtec, Zodac, Zirtek, Zynor, Zyrlek"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/terhességus","B"
"http://hu.dbpedia.org/resource/Cetirizin","http://dbpedia.org/ontology/abstract","A cetirizin (INN: cetirizine) a piperazin-származékok csoportjába tartozó második generációs , szelektív perifériás H1-receptor antagonista. Szezonális és perenniális (egész éven át tartó) allergiás , illetve az ezekkel járó szemtünetek (rhinoconjuctivitis), valamint krónikus idiopátiás (allergiás bőrgyulladás) kezelésére használják. A kereskedelemben a elegy sósavas sóját (cetirizin-dihidroklorid) és az R-enantiomer sósavas sóját (levocetirizin-dihidroklorid) hozzák forgalomba. Magyarországon jelenleg vény nélkül kapható. A VIII. Magyar Gyógyszerkönyvben Cetirizin-dihidroklorid (Cetirizini dihydrochloridum) néven hivatalos."
"http://hu.dbpedia.org/resource/Cetirizin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cetirizin?oldid=23561004&ns=0"
"http://hu.dbpedia.org/resource/Cetirizin","http://dbpedia.org/ontology/wikiPageLength",10052
"http://hu.dbpedia.org/resource/Cetirizin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cetirizin"
"http://hu.dbpedia.org/resource/Alerid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cetirizin"
"http://hu.dbpedia.org/resource/Cetigen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cetirizin"
"http://hu.dbpedia.org/resource/Cetirizin-Ratiopharm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cetirizin"
"http://hu.dbpedia.org/resource/Cetirizin-dihidroklorid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cetirizin"
