"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telemea","http://www.w3.org/2000/01/rdf-schema#label","Telemea"
"http://hu.dbpedia.org/resource/Telemea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_konyhaművészet"
"http://hu.dbpedia.org/resource/Telemea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtok"
"http://hu.dbpedia.org/resource/Telemea","http://dbpedia.org/ontology/wikiPageID",1377263
"http://hu.dbpedia.org/resource/Telemea","http://dbpedia.org/ontology/wikiPageRevisionID",22782388
"http://hu.dbpedia.org/resource/Telemea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Telemea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telemea","http://hu.dbpedia.org/property/kép","Telemea.jpg"
"http://hu.dbpedia.org/resource/Telemea","http://hu.dbpedia.org/property/képaláírás","Tradicionális telemea"
"http://hu.dbpedia.org/resource/Telemea","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Telemea","http://hu.dbpedia.org/property/név","Telemea"
"http://hu.dbpedia.org/resource/Telemea","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Telemea","http://hu.dbpedia.org/property/alapanyagok","tej"
"http://hu.dbpedia.org/resource/Telemea","http://dbpedia.org/ontology/abstract","A telemea tehén-, bivaly- vagy juhtejből készülő tradicionális román sajtféleség. Leginkább a görög feta sajtra hasonlít. Általában sós, zsírtartalma a bivalytejből készült változat esetében elérheti az 55%-ot is, míg víztartalma általában 40-50%. A sajtot sós vízben érlelik; ebben tartósítva akár hónapokig is eltartható."
"http://hu.dbpedia.org/resource/Telemea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telemea?oldid=22782388&ns=0"
"http://hu.dbpedia.org/resource/Telemea","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Telemea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telemea"
"http://hu.wikipedia.org/wiki/Telemea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telemea"
