"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerződéses_iskola","http://www.w3.org/2000/01/rdf-schema#label","Szerződéses iskola"
"http://hu.dbpedia.org/resource/Szerződéses_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Szerződéses_iskola","http://dbpedia.org/ontology/wikiPageID",1668241
"http://hu.dbpedia.org/resource/Szerződéses_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",22441065
"http://hu.dbpedia.org/resource/Szerződéses_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerződéses_iskola","http://dbpedia.org/ontology/abstract","A szerződéses iskola (angolul charter school) olyan oktatási intézmény, amely állami finanszírozást kap, de a hivatalos állami iskolarendszeren kívül működik. Sok országban működnek ilyen iskolák, és gyakran vált ki akár a politika szintjén is vitákat - például az Egyesült Államokban -, hogy állami, vagy magániskoláknak kell őket inkább tekinteni. Az iskolamodell támogatói szerint inkább állami iskolák, hiszen nyitva állnak minden tanuló előtt és nem kérnek tandíjat, a kritikusok szerint inkább magániskolák, mert lazább szabályozás vonatkozik rájuk, mint az állami intézményekre, többek közt az elszámoltatás szempontjából és munkaügyekben. Népszerűségük az Egyesült Államokban növekedett az utóbbi évtizedben. 2014-2015-ben 500 szerződéses iskola jött létre, a számuk így 6700-ra nőtt és majdnem hárommillió diákjuk volt."
"http://hu.dbpedia.org/resource/Szerződéses_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerződéses_iskola?oldid=22441065&ns=0"
"http://hu.dbpedia.org/resource/Szerződéses_iskola","http://dbpedia.org/ontology/wikiPageLength",2248
"http://hu.dbpedia.org/resource/Szerződéses_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerződéses_iskola"
"http://hu.wikipedia.org/wiki/Szerződéses_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerződéses_iskola"
