"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://www.w3.org/2000/01/rdf-schema#label","Hatfield and the North"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055yst"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-együttesek"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://dbpedia.org/ontology/wikiPageID",392577
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://dbpedia.org/ontology/wikiPageRevisionID",23652117
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626081700/http:/calyx.club.fr/hatfield/index.html"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://punkcast.com/997/index.html"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050210184459/http:/www.burningshed.com/hatfield/"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardsinclair.net/"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatfieldandthenorth.co.uk/"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080726234225/http:/homepage.ntlworld.com/andymurkin/Resources/MusicRes/Canterbury/Hatfield/Hatfield.html"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827123221/http:/www.burningshed.com/pippyle/"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rock"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://hu.dbpedia.org/property/date",20080922023046
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://hu.dbpedia.org/property/url","http://www.richardsinclair.net/"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://dbpedia.org/ontology/abstract","A Hatfield and the North egy , a canterburyi szcénához kapcsolódó rock zenét játszó együttes, amely 1972 októberétől 1975 júniusáig működött, valamint néhány alkalommal újra egyesült."
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatfield_and_the_North?oldid=23652117&ns=0"
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://dbpedia.org/ontology/wikiPageLength",6437
"http://hu.dbpedia.org/resource/Hatfield_and_the_North","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatfield_and_the_North"
"http://hu.dbpedia.org/resource/Richard_Sinclair","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Hatfield_and_the_North"
"http://hu.dbpedia.org/resource/Richard_Sinclair","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Hatfield_and_the_North"
"http://hu.wikipedia.org/wiki/Hatfield_and_the_North","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatfield_and_the_North"
