"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meszkalin","http://www.w3.org/2000/01/rdf-schema#label","Meszkalin"
"http://hu.dbpedia.org/resource/Meszkalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkb3"
"http://hu.dbpedia.org/resource/Meszkalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_drogok"
"http://hu.dbpedia.org/resource/Meszkalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenil-etil-aminok"
"http://hu.dbpedia.org/resource/Meszkalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Meszkalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Meszkalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerotonin_receptor_agonisták"
"http://hu.dbpedia.org/resource/Meszkalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Meszkalin","http://dbpedia.org/ontology/wikiPageID",163284
"http://hu.dbpedia.org/resource/Meszkalin","http://dbpedia.org/ontology/wikiPageRevisionID",22997089
"http://hu.dbpedia.org/resource/Meszkalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/ujvary/Drugs/Ujvary_ATS-amfetaminok-stimulans-review.pdf"
"http://hu.dbpedia.org/resource/Meszkalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://drogenciklopedia.uw.hu/"
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkaloidok"
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feniletilaminok"
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/alkalmazás",","
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/c",11
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/casszám",54
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/chemspiderid",3934
"http://hu.dbpedia.org/resource/Meszkalin","http://hu.dbpedia.org/property/h",17
