"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orontész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Orontész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orontész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Orontész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orontész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Orontész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orontész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orontész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Orontész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Orontész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Orontész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Orontész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Orontész","http://www.w3.org/2000/01/rdf-schema#label","Orontész"
"http://hu.dbpedia.org/resource/Orontész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124yx"
"http://hu.dbpedia.org/resource/Orontész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Orontész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_folyói"
"http://hu.dbpedia.org/resource/Orontész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_folyói"
"http://hu.dbpedia.org/resource/Orontész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_folyói"
"http://hu.dbpedia.org/resource/Orontész","http://dbpedia.org/ontology/wikiPageID",603237
"http://hu.dbpedia.org/resource/Orontész","http://dbpedia.org/ontology/wikiPageRevisionID",22466327
"http://hu.dbpedia.org/resource/Orontész","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UEFKzetIB8w"
"http://hu.dbpedia.org/resource/Orontész","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050122202220/http:/www.sulinet.hu/eletestudomany/archiv/2002/0212/08.html"
"http://hu.dbpedia.org/resource/Orontész","http://xmlns.com/foaf/0.1/name","Orontész"
"http://hu.dbpedia.org/resource/Orontész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
