"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Braun Ákos"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtb3c"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsozók"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://dbpedia.org/ontology/wikiPageID",366623
"http://hu.dbpedia.org/resource/Braun_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23704059
"http://hu.dbpedia.org/resource/Braun_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110320011539/http:/www.hunjudo.hu/"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514021639/http:/www.ase.hu/judo_versenyzoink_braun_akos.htm"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913145219/http:/www.judoinfo.hu/"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_sportolója"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://dbpedia.org/ontology/abstract","Braun Ákos (Paks, 1978. június 26. –) Magyarország második világbajnok cselgáncsozója, Európa-bajnok, programtervező-matematikus."
"http://hu.dbpedia.org/resource/Braun_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Braun_Ákos?oldid=23704059&ns=0"
"http://hu.dbpedia.org/resource/Braun_Ákos","http://dbpedia.org/ontology/wikiPageLength",3814
"http://hu.dbpedia.org/resource/Braun_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Braun_Ákos"
"http://hu.wikipedia.org/wiki/Braun_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Braun_Ákos"
