"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://www.w3.org/2000/01/rdf-schema#label","Mario és a varázsló (opera, Vajda)"
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_zenében"
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajda_János_operái"
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://dbpedia.org/ontology/wikiPageID",616064
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://dbpedia.org/ontology/wikiPageRevisionID",23436454
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121207233701/http:/www.tarjangz.eu/libretto/szovegek/mario.txt"
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://hu.dbpedia.org/property/cím","Mario és a varázsló"
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://hu.dbpedia.org/property/képméret","l"
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://dbpedia.org/ontology/abstract","A Mario és a varázsló Vajda János egyfelvonásos, a Magyar Állami Operaházban 1988. április 30-án bemutatott operája."
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_és_a_varázsló_(opera,_Vajda)?oldid=23436454&ns=0"
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://dbpedia.org/ontology/wikiPageLength",7229
"http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_és_a_varázsló_(opera,_Vajda)"
"http://hu.wikipedia.org/wiki/Mario_és_a_varázsló_(opera,_Vajda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_és_a_varázsló_(opera,_Vajda)"
