"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2012-es magyar labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",945243
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",20629914
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/3824"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20120711-bedaralt-gollal-es-pontos-buntetokkel-vedte-meg-a-szuperkupat-a.html"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613991"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/szuperkupa-debrecen-videoton-2148143"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
