"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/2000/01/rdf-schema#label","Cara Fawn"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06616j"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://dbpedia.org/ontology/wikiPageID",1031638
"http://hu.dbpedia.org/resource/Cara_Fawn","http://dbpedia.org/ontology/wikiPageRevisionID",22497604
"http://hu.dbpedia.org/resource/Cara_Fawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0798665/"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=Wildcat/gender=female"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://xmlns.com/foaf/0.1/name","Cara Fawn"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://hu.dbpedia.org/property/imdb",798665
"http://hu.dbpedia.org/resource/Cara_Fawn","http://hu.dbpedia.org/property/kép","Cheyenne silver cropped.jpg"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://hu.dbpedia.org/property/név","Cara Fawn"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Clemente_(Kalifornia)"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://dbpedia.org/ontology/abstract","Cara Fawn (1978. július 18. –) amerikai pornószínésznő. Cara Fawn vagy másik nevén Cheyenne Silver (Kalifornia) született. Erdei vadőr lánya, aki idejének jelentős részét a vadonban töltötte. Tizennyolc évesen született meg első gyermeke. Végzős középiskolásként kezdte meg karrierjét, mint táncos Las Vegasban. Szerződése volt a Vivid Entertainment céggel 1999-ben. 2001. decemberében a magazinban szerepelt, mint ""hónap kedvence"". Cheyenne néhányszor koponyasérülést szenvedett, és , Koloradóba szállították trauma kezelésre, az agyában történő vérzés következtében."
"http://hu.dbpedia.org/resource/Cara_Fawn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cara_Fawn?oldid=22497604&ns=0"
"http://hu.dbpedia.org/resource/Cara_Fawn","http://dbpedia.org/ontology/wikiPageLength",2931
"http://hu.dbpedia.org/resource/Cara_Fawn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cara_Fawn"
"http://hu.wikipedia.org/wiki/Cara_Fawn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cara_Fawn"
