"subject","predicate","object"
"http://hu.dbpedia.org/resource/.sic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/A_Székelyföld_leírása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Alcsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Bod_Péter_Megyei_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Bálványosi_Nyári_Szabadegyetem_és_Diáktábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Büdösszéki_szejke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíksomlyói_Barátok_fürdője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT_Székely_Népfőiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíksomlyói_Római_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíksomlyói_iskolai_színjátszás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíkszentgyörgy_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Dungófürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Erdővidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Fitód_borvízforrásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Gyimes_borvízforrásai_és_népi_fürdői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Hargita_Megyei_Kulturális_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Homoródalmás_borvízforrásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Homoródi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Homoródkarácsonyfalva_gyógyforrásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Jézus-hágója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kategória:Hargita_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kategória:Kovászna_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kategória:Maros_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kategória:Székelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld","http://www.w3.org/2000/01/rdf-schema#label","Székelyföld"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld","http://dbpedia.org/ontology/wikiPageID",72530
"http://hu.dbpedia.org/resource/Kategória:Székelyföld","http://dbpedia.org/ontology/wikiPageRevisionID",13420570
"http://hu.dbpedia.org/resource/Kategória:Székelyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld","http://www.w3.org/2004/02/skos/core#prefLabel","Székelyföld"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Székelyföld?oldid=13420570&ns=14"
"http://hu.dbpedia.org/resource/Kerekeger_feredő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kirulyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kopjafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kristó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Miklósvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Lázár-kastély_(Gyergyószárhegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Lófő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Lövéte_borvízforrásai_és_gyógyfürdői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Madéfalvi_vérengzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Maros-Torda_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Mikó-kastély_(Oltszem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Nyikó_mente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Nádasszéki_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/SEPSI_Zöld_Út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Salutaris-forrás_(Kászonjakabfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székely_Hadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székely_autonómiatörekvések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székely_székekhez_tartozó_települések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székelyföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
