"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://www.w3.org/2000/01/rdf-schema#label","Kádár Lehel"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://dbpedia.org/ontology/wikiPageID",1605575
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://dbpedia.org/ontology/wikiPageRevisionID",23285351
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_katolikus_lexikon"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://hu.dbpedia.org/property/házastárs","Börcsök Irma Róza"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://hu.dbpedia.org/property/házastárs","Börcsök Margit Ida"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://hu.dbpedia.org/property/szülei","Méhoffer Antónia"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://hu.dbpedia.org/property/szülei","Kádár Lajos"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://dbpedia.org/ontology/abstract","Borosjenői Kádár Lehel (Temesvár, 1884. január 18. – Budapest, Erzsébetváros, 1935. április 8.) újságíró, író, szerkesztő."
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kádár_Lehel?oldid=23285351&ns=0"
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://dbpedia.org/ontology/wikiPageLength",2957
"http://hu.dbpedia.org/resource/Kádár_Lehel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kádár_Lehel"
"http://hu.wikipedia.org/wiki/Kádár_Lehel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kádár_Lehel"
