"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://www.w3.org/2000/01/rdf-schema#label","Postapalota (Mexikóváros)"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qndw0"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Postai_épületek"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Postapalota_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageID",1179426
