"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auripigment","http://www.w3.org/2000/01/rdf-schema#label","Auripigment"
"http://hu.dbpedia.org/resource/Auripigment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sb1g"
"http://hu.dbpedia.org/resource/Auripigment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3:4_és_2:3_fém-szulfidok"
"http://hu.dbpedia.org/resource/Auripigment","http://dbpedia.org/ontology/wikiPageID",298749
"http://hu.dbpedia.org/resource/Auripigment","http://dbpedia.org/ontology/wikiPageRevisionID",20338707
"http://hu.dbpedia.org/resource/Auripigment","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/kép","Orpiment mineral.jpg"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/megjelenés","vaskos halmazok, lisztszerű bevonat"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/név","Auripigment"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/szín","citromsárga, aranysárga"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/sűrűség",3.52
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/alosztály","D"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/fény","hasadási lapon gyöngyház fényű"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/hasadás","kitűnő"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/keménység",1.5
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Arzén-triszulfid"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/képlet","As2S3"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/különlegesTulajdonság","könnyen olvad, mérgező"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/névváltozatok","arzenikon"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/osztály",2
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/porszín","világos sárga"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Auripigment","http://hu.dbpedia.org/property/átlátszóság","átlátszatlan, vékony lemezei áttetszőek"
"http://hu.dbpedia.org/resource/Auripigment","http://dbpedia.org/ontology/abstract","Az auripigment (névváltozata: arzenikon) arzén tartalmú szulfidásvány. A szulfidok és rokon vegyületek ásványosztályban a fémben szegény szulfidok közé sorolják. A monoklin rendszerben kristályosodik, leggyakoribb a vaskos halmazokban és lisztszerű bevonatként, de megtalálható leveles, rostos, sugarasan gömbös előfordulásban is. Rendkívül lágy, puha ásvány, könnyen hajlítható és vágható, hőközlésre könnyen olvad és illóanyagba megy át, por alakban erős méreg.. Kémiai képlete: As2S3. Kémiai összetétele: 
* Arzén (As) = 60,9% 
* Kén (S) = 39,1% Neve a latin aurum (arany) és pigmentum (festék) szóból származik."
"http://hu.dbpedia.org/resource/Auripigment","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auripigment?oldid=20338707&ns=0"
"http://hu.dbpedia.org/resource/Auripigment","http://dbpedia.org/ontology/wikiPageLength",3462
"http://hu.dbpedia.org/resource/Auripigment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auripigment"
"http://hu.wikipedia.org/wiki/Auripigment","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auripigment"
