"subject","predicate","object"
"http://hu.dbpedia.org/resource/Li_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Li_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Li_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Li_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Li_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Li_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Li_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Li_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Li_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Li_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Li_Peng","http://www.w3.org/2000/01/rdf-schema#label","Li Peng"
"http://hu.dbpedia.org/resource/Li_Peng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Li_Peng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghajiak"
"http://hu.dbpedia.org/resource/Li_Peng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Li_Peng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Li_Peng","http://dbpedia.org/ontology/wikiPageID",1669794
"http://hu.dbpedia.org/resource/Li_Peng","http://dbpedia.org/ontology/wikiPageRevisionID",23903800
"http://hu.dbpedia.org/resource/Li_Peng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Li_Peng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Li_Peng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Li_Peng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
"http://hu.dbpedia.org/resource/Li_Peng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Li_Peng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kínai_Népköztársaság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Li_Peng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Li_Peng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Li_Peng","http://dbpedia.org/ontology/abstract","Li Peng (egyszerűsített kínai: 李鹏, hagyományos kínai: 李鵬 pinjin átírással: Lǐ Péng) (Sanghaj, 1928. október 20. – Peking, 2019. július 22.) kínai mérnök, politikus, két terminuson át a Kínai Népköztársaság miniszterelnöke (1987–1998 között). A Kínai Kommunista Párt (KKP) keményvonalas irányzatának vezéralakja volt, a nyugati sajtó a pekingi hentes (butcher of Beijing) gúnynévvel illette a Tienanmen téri vérengzésben játszott szerepe miatt."
"http://hu.dbpedia.org/resource/Li_Peng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Li_Peng?oldid=23903800&ns=0"
"http://hu.dbpedia.org/resource/Li_Peng","http://dbpedia.org/ontology/wikiPageLength",12638
"http://hu.dbpedia.org/resource/Li_Peng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Li_Peng"
"http://hu.dbpedia.org/resource/Sanghaj_Greenland","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Li_Peng"
"http://hu.wikipedia.org/wiki/Li_Peng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Li_Peng"
