"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_fehéroroszországi_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_választások"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Nógrád_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_választások"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Tolna_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_választások"
"http://hu.dbpedia.org/resource/2010-es_magyar_nemzeti_tanácsi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_választások"
"http://hu.dbpedia.org/resource/2010-es_magyarországi_országgyűlési_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_választások"
"http://hu.dbpedia.org/resource/2010-es_magyarországi_önkormányzati_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_választások"
"http://hu.dbpedia.org/resource/2010-es_megyei_közgyűlési_választási_eredmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_választások"
"http://hu.dbpedia.org/resource/2010-es_szlovákiai_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_választások"
"http://hu.dbpedia.org/resource/2010-es_tádzsikisztáni_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_választások"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_választások"
"http://hu.dbpedia.org/resource/Kategória:2010-es_választások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2010-es_választások","http://www.w3.org/2000/01/rdf-schema#label","2010-es választások"
"http://hu.dbpedia.org/resource/Kategória:2010-es_választások","http://dbpedia.org/ontology/wikiPageID",460011
"http://hu.dbpedia.org/resource/Kategória:2010-es_választások","http://dbpedia.org/ontology/wikiPageRevisionID",19317186
"http://hu.dbpedia.org/resource/Kategória:2010-es_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2010-es_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kategória:2010-es_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választások_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:2010-es_választások","http://www.w3.org/2004/02/skos/core#prefLabel","2010-es választások"
"http://hu.dbpedia.org/resource/Kategória:2010-es_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2010-es_választások?oldid=19317186&ns=14"
"http://hu.dbpedia.org/resource/Választások_2010-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_választások"
