"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadocsa","http://www.w3.org/2000/01/rdf-schema#label","Kadocsa"
"http://hu.dbpedia.org/resource/Kadocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kadocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kadocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kadocsa","http://dbpedia.org/ontology/wikiPageID",22113
"http://hu.dbpedia.org/resource/Kadocsa","http://dbpedia.org/ontology/wikiPageRevisionID",9695157
"http://hu.dbpedia.org/resource/Kadocsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kadicsa"
"http://hu.dbpedia.org/resource/Kadocsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kadocsa?oldid=9695157&ns=0"
"http://hu.dbpedia.org/resource/Kadocsa","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Kadocsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kadocsa"
"http://hu.wikipedia.org/wiki/Kadocsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kadocsa"
