"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeolhárfa","http://www.w3.org/2000/01/rdf-schema#label","Aeolhárfa"
"http://hu.dbpedia.org/resource/Aeolhárfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hs42"
"http://hu.dbpedia.org/resource/Aeolhárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Aeolhárfa","http://dbpedia.org/ontology/wikiPageID",31798
"http://hu.dbpedia.org/resource/Aeolhárfa","http://dbpedia.org/ontology/wikiPageRevisionID",22118354
"http://hu.dbpedia.org/resource/Aeolhárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Aeolhárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aeolhárfa","http://dbpedia.org/ontology/abstract","Az aeolhárfa (æolhárfa), vagy más néven szélhárfa egy szélmozgás által megszólaltatott hangszer. Csak nevében hárfa, hangszertanilag a citerák osztályába tartozik. Nevét Aeolus-ról, a görög szélisten (Aiolosz) nevének latinos formájáról kapta. A romantika igen kedvelt „bútora” volt (bár még ma is készítenek ilyen hangszereket), igen sokat is építettek belőle, elsősorban padlásokra és hasonló szellős, huzatos helyekre tették. A hangszer tulajdonképpen nem más, mint egy fadoboz, rajta kifeszítve különböző anyagú, vagy különböző vastagságú húrokkal, amelyeket általában egy hangmagasságra hangoltak (természetesen akadnak kivételek). A hangszert a nyitott ablakhoz közel kell elhelyezni, hogy a légmozgás a peremhangos hangkeltés elve alapján megrezgesse a húrokat. A hangmagasság és -erősség véletlenszerű és változó, a szélerősségtől függ. A légmozgások a közös alaphang felhangjainak szólaltatják meg. Ha eltérő hangmagasságra hangoljuk a húrokat, akkor akár akkordokat is hallhatunk. Samuel Taylor Coleridge és Percy Bysshe Shelley különböző irodalmi műveiben is felbukkan. Utóbbi híres, című költeményének utolsó szakaszában a beszélő saját magát hasonlítja aeolhárfához. Ezenkívül Frédéric Chopin Op. 25, no. 1-es Asz-dúr zongoraetűdjét különleges hangzása miatt Robert Schumann a „Szélhárfa-etűd” becenévvel illette, mert miközben a játékosnak a jobb kéz ötödik ujjal egy dallamot kell megszólaltatnia, addig a többi ujjával egy igen gyors, pedálos arpeggio-t kell játszania. A Wikimédia Commons tartalmaz Aeolhárfa témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Aeolhárfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeolhárfa?oldid=22118354&ns=0"
"http://hu.dbpedia.org/resource/Aeolhárfa","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/Aeolhárfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeolhárfa"
"http://hu.dbpedia.org/resource/Aeol-hárfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aeolhárfa"
"http://hu.dbpedia.org/resource/Eol-hárfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aeolhárfa"
"http://hu.dbpedia.org/resource/Eolhárfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aeolhárfa"
"http://hu.dbpedia.org/resource/Szélhárfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aeolhárfa"
"http://hu.wikipedia.org/wiki/Aeolhárfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeolhárfa"
