"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Paraná (folyó)"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xsr6"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaco_tartomány"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraná_állam"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguazú_megye"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Paulo_állam"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_földrajza"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entre_Ríos_tartomány"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_folyói"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_folyói"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_folyói"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_tartomány"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Fe_tartomány"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://dbpedia.org/ontology/wikiPageID",513253
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23574601
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080601030437/http:/earthtrends.wri.org/maps_spatial/maps_detail_static.php%3Fmap_select=425&theme=2"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20070416ala.html"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://xmlns.com/foaf/0.1/name","Paraná"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugálul"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/hossz",3998
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/kép","Parana atardecer.JPG"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/név","Paraná"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/terület",2582672
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/térkép","Cuenca del Plata.png"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/térképaláírás","A Río de la Plata vízgyűjtője"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/forrásszint",1148
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Río_de_la_Plata"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://hu.dbpedia.org/property/vízhozam",18000
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://dbpedia.org/ontology/abstract","A Paraná (spanyolul: Río Paraná, portugálul: Rio Paraná) egy folyó Dél-Amerika déli-középső részén, Brazília, Paraguay és Argentína területén. Hossza 2570 km, illetve a brazíliai forrásáig számítva 3998 km. Dél-Amerika második legnagyobb folyója az Amazonas után. Neve a származik, ahol jelentése „mint a tenger”."
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",18.0
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",0.0
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Río_de_la_Plata"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paraná_(folyó)?oldid=23574601&ns=0"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://dbpedia.org/ontology/wikiPageLength",3486
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paraná_(folyó)"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Paraná_(folyó)"
"http://hu.dbpedia.org/resource/Paraná_folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paraná_(folyó)"
"http://hu.wikipedia.org/wiki/Paraná_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paraná_(folyó)"
