"subject","predicate","object"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://www.w3.org/2000/01/rdf-schema#label","VII. Olivér (regény)"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://dbpedia.org/ontology/wikiPageID",1759897
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23751092
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestimusor.hu/index.php%3Fsect=konyv&alsect=cikk&id=2489"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odrportal.hu/"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://xmlns.com/foaf/0.1/name","VII. Olivér"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/alcím","The sea serpent"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1941
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/kiadó","Széchenyi Irodalmi és Művészeti Rt."
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/kép","Olivérelső.jpg"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/képaláírás","Az első kiadás borítója"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/név","VII. Olivér"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szerb_Antal"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://dbpedia.org/ontology/abstract","Szerb Antal VII. Olivér című kisregénye 1941-ben jelent meg. A Széchenyi Irodalmi és Művészeti Rt. (Budapest) a kiadásában megjelent könyvben szerzőként A. H. Redcliffet tüntette fel, Szerb Antalt a könyv fordítójaként nevezik meg. Erre a kiadót és a szerzőt az akkori politika kényszerítette. Az angol címként megadott The sea serpent a könyvben többször emlegetett tengeri kígyó, szörny. A könnyen olvasható, vidám, cselekményes történetet az író dolgozta át színpadi vígjátéknak Ex címmel."
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://dbpedia.org/ontology/title","The sea serpent"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Szerb_Antal"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VII._Olivér_(regény)?oldid=23751092&ns=0"
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://dbpedia.org/ontology/wikiPageLength",23318
"http://hu.dbpedia.org/resource/VII._Olivér_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VII._Olivér_(regény)"
"http://hu.wikipedia.org/wiki/VII._Olivér_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VII._Olivér_(regény)"
