"subject","predicate","object"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","21T busz (Miskolc)"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",834393
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23705764
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/bevezetve",2011
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/előző",21
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/honlap","nincs"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",10
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",10
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(kedd)_",10
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(péntek)_",10
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(szerda)_",10
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(szombat)_",10
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",10
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",10
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",10
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(kedd)_",10
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(péntek)_",10
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(szerda)_",10
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(szombat)_",10
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",10
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Szondi_utca_kocsiszín"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/következő",23
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/megszüntetve",2012
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(12)_",20
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(21)_",20
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(12)_",33
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(21)_",32
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatcsalád",21
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév","21.0"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Tiszai_pályaudvar"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Kandó Kálmán utca"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",5
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",5
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",5
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",5
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",5
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",5
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",5
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",5
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_",5
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",5
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő2(péntek)_",5
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő2(szerda)_",5
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",5
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",5
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci 21T buszjárat a Tiszai pályaudvar és a kapcsolatát látta el. Útvonala 2 megálló eltéréssel teljesen megegyezett a 21-es busszal. A viszonylat 2011. június 16-tól volt jelen a miskolci közlekedésben. 2011. szeptember 1-jétől az Ernye bán utca megállóhelyet is érintette. 2012. március 1-től megszűnt."
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/21T_busz_(Miskolc)?oldid=23705764&ns=0"
"http://hu.dbpedia.org/resource/21T_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",5471
