"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://www.w3.org/2000/01/rdf-schema#label","Pitsai lelet"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crqsf"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://dbpedia.org/ontology/wikiPageID",89354
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://dbpedia.org/ontology/wikiPageRevisionID",20386806
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikyon.com/sicyon/Painting/spainting_eg.html"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130107163859/http:/w38.fhw.gr/chronos/04/en/culture/339arts_cer_painting.html"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/oscar/print%3FarticleId%3D108651&fullArticle%3Dtrue&tocId%3D69614"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/oscar/print%3FarticleId%3D108651%26fullArticle%3Dtrue%26tocId%3D69614"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://hu.dbpedia.org/property/url","http://www.britannica.com/oscar/print%3FarticleId%3D108651%26fullArticle%3Dtrue%26tocId%3D69614"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://dbpedia.org/ontology/abstract","A pitsai lelet egy fa pinax, azaz fogadalmi ajándék; a görögországi Korinthosz közelében talált fatáblákra festett műtárgyegyüttes. A leletek az ókori görög táblafestészet legkorábbi fennmaradt emlékei."
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pitsai_lelet?oldid=20386806&ns=0"
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://dbpedia.org/ontology/wikiPageLength",4308
"http://hu.dbpedia.org/resource/Pitsai_lelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pitsai_lelet"
"http://hu.wikipedia.org/wiki/Pitsai_lelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pitsai_lelet"
