"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://www.w3.org/2000/01/rdf-schema#label","Maciej Koźmiński"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_történészek"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_diplomaták"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://dbpedia.org/ontology/wikiPageID",1674604
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://dbpedia.org/ontology/wikiPageRevisionID",23473515
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://dbpedia.org/ontology/abstract","Maciej Koźmiński (Lviv, 1937. június 1. –) lengyel történész, diplomata, a rendszerváltás utáni első lengyel nagykövet Budapesten (1990–1996), az MTA tiszteleti tagja (2019)."
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maciej_Koźmiński?oldid=23473515&ns=0"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://dbpedia.org/ontology/wikiPageLength",5957
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maciej_Koźmiński"
"http://hu.wikipedia.org/wiki/Maciej_Koźmiński","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maciej_Koźmiński"
