"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://www.w3.org/2000/01/rdf-schema#label","Brazil Földrajzi és Statisztikai Hivatal"
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lk4j"
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása"
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikai_hivatalok"
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília"
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza"
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://dbpedia.org/ontology/wikiPageID",623633
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://dbpedia.org/ontology/wikiPageRevisionID",22124168
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibge.gov.br/"
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://dbpedia.org/ontology/abstract","A Brazil Földrajzi és Statisztikai Hivatal (portugálul: Instituto Brasileiro de Geografia e Estatística, IBGE) a statisztikai, földrajzi, térképészeti, földméréstani és környezeti információkat szolgáltató szervezet Brazíliában. Az IBGE munkatársai tíz évenként országos népszámlálást végeznek, amelyben többek közt a lakosság életkorát, a háztartásonkénti jövedelmét, az iskolázottságát, a foglalkozását és a higiéniás viszonyait mérik fel. Székhelye Rio de Janeiróban van."
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazil_Földrajzi_és_Statisztikai_Hivatal?oldid=22124168&ns=0"
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://dbpedia.org/ontology/wikiPageLength",1104
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazil_Földrajzi_és_Statisztikai_Hivatal"
"http://hu.dbpedia.org/resource/Brazíliai_Földrajzi_és_Statisztikai_Hivatal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal"
"http://hu.dbpedia.org/resource/IBGE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal"
"http://hu.dbpedia.org/resource/Instituto_Brasileiro_de_Geografia_e_Estatística","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal"
"http://hu.wikipedia.org/wiki/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal"
