"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://www.w3.org/2000/01/rdf-schema#label","Peračko Blato"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://dbpedia.org/ontology/wikiPageID",1433609
"http://hu.dbpedia.org/resource/Peračko_Blato","http://dbpedia.org/ontology/wikiPageRevisionID",22809047
"http://hu.dbpedia.org/resource/Peračko_Blato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200424150208/https:/ploce.com.hr/"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170115120506/http:/www.ploce.hr/hr/"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/projects/Pera%25C4%258Dko-Blato/6480"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://xmlns.com/foaf/0.1/name","Peračko Blato"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/kép","Baćinska jezera 02446.JPG"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/képaláírás","A Baćinai-tavak látképe, a távolban Peračko Blato házai."
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/név","Peračko Blato"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/irányítószám",21340
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",9
"http://hu.dbpedia.org/resource/Peračko_Blato","http://hu.dbpedia.org/property/község","Ploče"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://dbpedia.org/ontology/abstract","Peračko Blato falu Horvátországban, Dubrovnik-Neretva megyében. Közigazgatásilag Pločéhez tartozik."
"http://hu.dbpedia.org/resource/Peračko_Blato","http://dbpedia.org/ontology/areaCode","(+385) 20"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://dbpedia.org/ontology/postalCode","21340"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peračko_Blato?oldid=22809047&ns=0"
"http://hu.dbpedia.org/resource/Peračko_Blato","http://dbpedia.org/ontology/wikiPageLength",4384
"http://hu.dbpedia.org/resource/Peračko_Blato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peračko_Blato"
