"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Schnabel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cancún"
"http://hu.dbpedia.org/resource/Arthur_Schnabel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cancún"
"http://hu.dbpedia.org/resource/CF_Atlante","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Cancún"
"http://hu.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Cancún"
"http://hu.dbpedia.org/resource/Cancún","http://www.w3.org/2000/01/rdf-schema#label","Cancún"
"http://hu.dbpedia.org/resource/Cancún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q98m"
"http://hu.dbpedia.org/resource/Cancún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_kikötővárosok"
"http://hu.dbpedia.org/resource/Cancún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quintana_Roo_települései"
"http://hu.dbpedia.org/resource/Cancún","http://dbpedia.org/ontology/wikiPageID",747402
"http://hu.dbpedia.org/resource/Cancún","http://dbpedia.org/ontology/wikiPageRevisionID",22794776
"http://hu.dbpedia.org/resource/Cancún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancun.gob.mx"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/hosszúságiFok",86
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/kép","Cancun aerial photo by safa.jpg"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/képaláírás","Szállodasora az óceán partján"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/név","Cancún"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/pozíciósTérkép","Quintana Roo"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Quintana_Roo"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/alapításÉve",1970
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/címer","Coat of arms of Benito Juarez, Quintana Roo.svg"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/irányítószám",77500
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/körzethívószám",998
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/agglomerációNépessége",661176
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/aprMax",38
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/aprMin",14
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/aprÁtl",27
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/aprÁtlCsapadék",41
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/aprÁtlMax",32
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/aprÁtlMin",22
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/augMax",41
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/augMin",20
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/augÁtl",29
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/augÁtlCsapadék",87
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/augÁtlMax",34
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/augÁtlMin",24
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/decMax",33
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/decMin",12
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/decÁtl",24
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/decÁtlCsapadék",86
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/decÁtlMax",28
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/decÁtlMin",20
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/febMax",38
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/febMin",12
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/febÁtl",24
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/febÁtlCsapadék",49
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/febÁtlMax",29
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/febÁtlMin",20
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/janMax",33
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/janMin",13
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/janÁtl",24
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/janÁtlCsapadék",104
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/janÁtlMax",28
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/janÁtlMin",19
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/julMax",39
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/julMin",21
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/julÁtl",29
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/julÁtlCsapadék",77
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/julÁtlMax",34
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/julÁtlMin",24
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/junMax",39
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/junMin",20
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/junÁtl",29
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/junÁtlCsapadék",138
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/junÁtlMax",33
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/junÁtlMin",24
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Benito_Juárez_(község,_Quintana_Roo)"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/községiElnök","http://hu.dbpedia.org/resource/Julián_Ricalde_Magaña"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/majMax",39
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/majMin",18
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/majÁtl",28
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/majÁtlCsapadék",86
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/majÁtlMax",33
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/majÁtlMin",23
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/marMax",39
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/marMin",9
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/marÁtl",25
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/marÁtlCsapadék",44
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/marÁtlMax",30
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/marÁtlMin",21
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/novMax",37
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/novMin",12
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/novÁtl",25
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/novÁtlCsapadék",130
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/novÁtlMax",29
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/novÁtlMin",21
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/oktMax",38
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/oktMin",15
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/oktÁtl",27
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/oktÁtlCsapadék",271
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/oktÁtlMax",31
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/oktÁtlMin",23
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/sepMax",38
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/sepMin",19
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/sepÁtl",29
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/sepÁtlCsapadék",181
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/sepÁtlMax",33
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/sepÁtlMin",24
"http://hu.dbpedia.org/resource/Cancún","http://dbpedia.org/ontology/abstract","Cancún város Mexikóban, a Yucatán-félszigeten, az Atlanti-óceán partján, Quintana Roo szövetségi állam északkeleti csücskében. Cancún a Riviera Maya névre hallgató turistaövezet központja, 2010-ben körülbelül 630 ezer lakosa volt. A város mára turistacélpontként már világszerte ismert. Can Cún az ottani maják nyelvén azt jelent, hogy „kígyófészek” (mások szerint a név eredete viszont aranyedény)."
"http://hu.dbpedia.org/resource/Cancún","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cancún?oldid=22794776&ns=0"
"http://hu.dbpedia.org/resource/Cancún","http://dbpedia.org/ontology/wikiPageLength",8679
"http://hu.dbpedia.org/resource/Cancún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cancún"
"http://hu.dbpedia.org/resource/Carlos_Vela","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cancún"
"http://hu.dbpedia.org/resource/Carlos_Vela","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cancún"
"http://hu.dbpedia.org/resource/Paco_de_Lucía","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cancún"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/legnagyobbVárosok","http://hu.dbpedia.org/resource/Cancún"
"http://hu.dbpedia.org/resource/Cancun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cancún"
"http://hu.wikipedia.org/wiki/Cancún","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cancún"
