"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weekends_Of_Mass_Distraction_Tour_(Robbie_Williams-turné)","http://www.w3.org/2000/01/rdf-schema#label","Weekends Of Mass Distraction Tour (Robbie Williams-turné)"
"http://hu.dbpedia.org/resource/Weekends_Of_Mass_Distraction_Tour_(Robbie_Williams-turné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams"
"http://hu.dbpedia.org/resource/Weekends_Of_Mass_Distraction_Tour_(Robbie_Williams-turné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban"
"http://hu.dbpedia.org/resource/Weekends_Of_Mass_Distraction_Tour_(Robbie_Williams-turné)","http://dbpedia.org/ontology/wikiPageID",497793
"http://hu.dbpedia.org/resource/Weekends_Of_Mass_Distraction_Tour_(Robbie_Williams-turné)","http://dbpedia.org/ontology/wikiPageRevisionID",23669396
"http://hu.dbpedia.org/resource/Weekends_Of_Mass_Distraction_Tour_(Robbie_Williams-turné)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robbiewilliams.com"
"http://hu.dbpedia.org/resource/Weekends_Of_Mass_Distraction_Tour_(Robbie_Williams-turné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbie_Williams"
"http://hu.dbpedia.org/resource/Weekends_Of_Mass_Distraction_Tour_(Robbie_Williams-turné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Weekends_Of_Mass_Distraction_Tour_(Robbie_Williams-turné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Weekends_Of_Mass_Distraction_Tour_(Robbie_Williams-turné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Weekends_Of_Mass_Distraction_Tour_(Robbie_Williams-turné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
