"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://www.w3.org/2000/01/rdf-schema#label","Krasznoszlobodszk (Mordvinföld)"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8_zm"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageID",1247180
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageRevisionID",23864503
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150605060100/http:/mnogolik-mordovia.mrsu.ru/n_Krasnoslobodsk.htm"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150605021125/http:/adm-krasnoslobodsk.ru/content/view/22"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150605021129/http:/adm-krasnoslobodsk.ru/"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnogolik-mordovia.mrsu.ru/n_Krasnoslobodsk.htm"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adm-krasnoslobodsk.ru/content/view/22"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mordovia.drugiegoroda.ru/7-_gorod_krasnoslobodsk_istoriya_i_sovremennost/%7C"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/533%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adm-krasnoslobodsk.ru/"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150419000604/http:/mordovia.drugiegoroda.ru/7-_gorod_krasnoslobodsk_istoriya_i_sovremennost/%7C"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://xmlns.com/foaf/0.1/name","Krasznoszlobodszk"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Krasznoszlobodszk_(Mordvinföld)","http://hu.dbpedia.org/property/név","Krasznoszlobodszk"
