"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://www.w3.org/2000/01/rdf-schema#label","Kadakaamáni Szent Ignác-misszió"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_turizmusa"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_18._századi_építményei"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://dbpedia.org/ontology/wikiPageID",1711046
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://dbpedia.org/ontology/wikiPageRevisionID",22851870
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/hosszúságiFok",112
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/kép","San Ignacio Mission.jpg"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/név","Kadakaamáni Szent Ignác-misszió"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/pozíciósTérkép","Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/település","San Ignacio"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Loyolai_Szent_Ignác"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://hu.dbpedia.org/property/építése","eredetileg 1716, a mai templom 1786-ra készült el"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://dbpedia.org/ontology/abstract","A Kadakaamáni Szent Ignác-misszió egy 18. századi, spanyol alapítású jezsuita misszió a mexikói Déli-Alsó-Kalifornia államban, településen. A Kadakaamán a hely indián neve, jelentése „nádas patak”."
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kadakaamáni_Szent_Ignác-misszió?oldid=22851870&ns=0"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://dbpedia.org/ontology/wikiPageLength",4631
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kadakaamáni_Szent_Ignác-misszió"
"http://hu.wikipedia.org/wiki/Kadakaamáni_Szent_Ignác-misszió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió"
