"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat"
"http://hu.dbpedia.org/resource/A_természet_világa_(irodalmi_mű)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://www.w3.org/2000/01/rdf-schema#label","Királyi Magyar Természettudományi Társulat"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_társaságok"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://dbpedia.org/ontology/wikiPageID",1101783
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://dbpedia.org/ontology/wikiPageRevisionID",22168605
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv98/tv9812/tudomany.html"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12000/12078/12078.pdf"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/view/journal/A_Kir=E1lyi_Magyar_Term=E9szettudom=E1nyi_T=E1rsulat_=C9vk=F6nyve.html"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/view/journal/A_Kir=E1lyi_Magyar_Term=E9szettudom=E1nyi_T=E1rsulat_=C9vk=F6nyvei.html"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/view/journal/Term=E9szettudom=E1nyi_K=F6zl=F6ny_=2F_Term=E9szet_Vil=E1ga.html"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150419021329/http:/www.mtte.hu/hu/content/t%C3%A1rsulat-r%C3%B6vid-t%C3%B6rt%C3%A9nete"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/100/pc010016.html%233"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/series/Magyar_orvosok_=E9s_term=E9szetvizsg=E1l=F3k_nagy-gy==0171l=E9seinek_munk=E1latai.html"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/100/pc010016.html%233"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://hu.dbpedia.org/property/szócikk","Természettudományi társulat"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://hu.dbpedia.org/property/elérésIdeje",2016-12-03
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://dbpedia.org/ontology/abstract","1802-ben magyar tudósok egy kis csoportja előtt Kitaibel Pál, a nagy magyar botanikus előterjesztette egy természettudományi társaság megalakításának tervét, nem rajta múlt, hogy az elképzelése csak jóval később öltött testet. A Királyi Magyar Természettudományi Társulat 1841 tavaszán Pest-Budán jött létre, Bugát Pál felhívására. Ugyanebben az évben szervezték meg a Magyar Orvosok és Természetvizsgálók Vándorgyűlését (MOÉTV), melyet 1841-1933 között 41 alkalommal tartottak. A vándorgyűlések szervezete 1933-ig működött, míg a Magyar Természettudományi Társulat –, mely túlélte a szabadságharcot, átvészelte az első és a második világháborút – 1952-ig folyamatosan tevékenykedett, 1953-ban azonban nevétől, vagyonától megfosztották. Célja volt a természettudományokat művelni, hazánkat e célból vizsgálni és az ismereteket terjeszteni. Tudományos kutatásokkal szakembereket bízott meg pályázatok vagy beadott tervezetek alapján különféle segélypénzekből (országos segély, Bugát-alap, magánadakozások). Szakkönyvtára egy 1896 végi felmérés szerint 20.151 kötetből állt. Ugyanekkor tagjainak száma 7800-on felül volt, alaptőkéje pedig 118.900 forintra rúgott, kiadványcserében állt 207 hasonló célú külföldi társulattal és intézettel."
"http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyi_Magyar_Természettudományi_Társulat?oldid=22168605&ns=0"
