"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Atilio_Ancheta"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://www.w3.org/2000/01/rdf-schema#label","Atilio Ancheta"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Florida_(Uruguay)"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grêmio_labdarúgói"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Millonarios_labdarúgói"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_labdarúgói"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://dbpedia.org/ontology/wikiPageID",1498125
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://dbpedia.org/ontology/wikiPageRevisionID",19858143
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calcio.com/profilo_giocatori/atilio-ancheta/"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.atilio.ancheta.16620.en.html"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/név","Atilio Ancheta"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/teljesNév","Atilio Genaro Ancheta Weigel"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Millonarios_FC"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/klubOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Atilio_Ancheta","http://hu.dbpedia.org/property/meccsek",164
