"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenenmut","http://www.w3.org/2000/01/rdf-schema#label","Szenenmut"
"http://hu.dbpedia.org/resource/Szenenmut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nq2w"
"http://hu.dbpedia.org/resource/Szenenmut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Szenenmut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészek"
"http://hu.dbpedia.org/resource/Szenenmut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szenenmut","http://dbpedia.org/ontology/wikiPageID",168806
"http://hu.dbpedia.org/resource/Szenenmut","http://dbpedia.org/ontology/wikiPageRevisionID",23578299
"http://hu.dbpedia.org/resource/Szenenmut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maat-ka-ra.de/english/personen/senenmut/senenmut.htm"
"http://hu.dbpedia.org/resource/Szenenmut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maat-ka-ra.de/english/personen/senenmut/sen_tt71.htm"
"http://hu.dbpedia.org/resource/Szenenmut","http://dbpedia.org/ontology/wikiPageExternalLink","http://ib205.tripod.com/senenmut_2.html"
"http://hu.dbpedia.org/resource/Szenenmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenenmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szenenmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
