"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://www.w3.org/2000/01/rdf-schema#label","Anwar Hadid"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://dbpedia.org/ontology/wikiPageID",1631519
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://dbpedia.org/ontology/wikiPageRevisionID",23086215
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://hu.dbpedia.org/property/név","Anwar Hadid"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://hu.dbpedia.org/property/típus","modell"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://hu.dbpedia.org/property/iskolái","Malibu High School, Westmark School"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://hu.dbpedia.org/property/nemzetiség","arab, holland"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://hu.dbpedia.org/property/születésiNév","Anwar Mohamed Gerard Hadid"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://hu.dbpedia.org/property/szülei","Mohamed Hadid, Yolanda van der Herik"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://dbpedia.org/ontology/abstract","Anwar Mohamed Gerard Hadid (Los Angeles, 1999. június 22. –) amerikai divatmodell, televíziós személyiség. 2016-ban a világ legbefolyásosabb modellügynöksége, az IMG Models leszerződtette."
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://dbpedia.org/ontology/birthName","Anwar Mohamed Gerard Hadid"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anwar_Hadid?oldid=23086215&ns=0"
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://dbpedia.org/ontology/wikiPageLength",2482
"http://hu.dbpedia.org/resource/Anwar_Hadid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anwar_Hadid"
"http://hu.dbpedia.org/resource/Yolanda_Hadid","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Anwar_Hadid"
"http://hu.wikipedia.org/wiki/Anwar_Hadid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anwar_Hadid"
