"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Vörösfülű gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_madarai"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",1641468
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22556133
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ptilinopus-fischeri%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ptilinopus+fischeri&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiujNOHuI_jAhVwxosKHVbaCrcQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/name","Vörösfülű gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/binomial","Ptilinopus fischeri"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/binomialAuthority","Brüggemann, 1876"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/genus","Ptilinopus"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/species","P. fischeri"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://dbpedia.org/ontology/abstract","A vörösfülű gyümölcsgalamb (Ptilinopus fischeri) a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörösfülű_gyümölcsgalamb?oldid=22556133&ns=0"
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörösfülű_gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Ptilinopus_fischeri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Ramphiculus_fischeri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb"
"http://hu.wikipedia.org/wiki/Vörösfülű_gyümölcsgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörösfülű_gyümölcsgalamb"
