"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Fischer"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Lorenzo_labdarúgói"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://dbpedia.org/ontology/wikiPageID",1746867
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",23420853
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/rodolfo-fischer/"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://xmlns.com/foaf/0.1/nick","Lobo"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/becenév","Lobo"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/név","Rodolfo Fischer"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/teljesNév","Rodolfo José Fischer Eichler"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Vitória"
"http://hu.dbpedia.org/resource/Rodolfo_Fischer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
