"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Haditengerészete","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Lloyd_Austin"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Austin"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Biden_kabinetjének_tagjai"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katonák"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://dbpedia.org/ontology/wikiPageID",1753797
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://dbpedia.org/ontology/wikiPageRevisionID",23625728
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://xmlns.com/foaf/0.1/name","helyettes kabinetfőnöke"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://xmlns.com/foaf/0.1/name","védelmi minisztere"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://xmlns.com/foaf/0.1/name","főparancsnoka"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://xmlns.com/foaf/0.1/name","Lloyd Austin"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Joe_Biden"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Barack_Obama"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/előd","Peter W. Chiarelli"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/előd","Jim Mattis"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mark_Esper"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/házastárs","Charlene Banner"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/kép","Defense_Secretary_Lloyd_J._Austin_III_.jpg"
