"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)","http://www.w3.org/2000/01/rdf-schema#label","Sólyom Jenő (pénzügyi tanácsos)"
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)","http://dbpedia.org/ontology/wikiPageID",1163436
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)","http://dbpedia.org/ontology/wikiPageRevisionID",22363615
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0161.pdf"
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_S27@588"
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)","http://dbpedia.org/ontology/abstract","Nagybajomi Sólyom Jenő (Pest, 1858. december 18. – 1938. január 1.) pénzügyi tanácsos, magyar királyi kormányfőtanácsos, író, a III. osztályú vaskoronarend tulajdonosa, a Ferenc József-rend lovagja."
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sólyom_Jenő_(pénzügyi_tanácsos)?oldid=22363615&ns=0"
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)","http://dbpedia.org/ontology/wikiPageLength",2851
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sólyom_Jenő_(pénzügyi_tanácsos)"
"http://hu.wikipedia.org/wiki/Sólyom_Jenő_(pénzügyi_tanácsos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sólyom_Jenő_(pénzügyi_tanácsos)"
