"subject","predicate","object"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://www.w3.org/2000/01/rdf-schema#label","9090 Chirotenmondai"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y173b"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://dbpedia.org/ontology/wikiPageID",726556
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://dbpedia.org/ontology/wikiPageRevisionID",13282186
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/albedó",0.061
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/aphélium",450610299
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/felfedező","Endate K. és Kazuo Watanabe"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/felszállóCsomó",66.196
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/félNagytengely",411006237
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/inklináció",13.745
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/közepesAnomália",55.021
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/név",9090
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/perihélium",371402176
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/perihéliumSzöge",13.643
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/periódus",4.55
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/periódus",1663.35
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://hu.dbpedia.org/property/átlagosÁtmérő","17.03"
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://dbpedia.org/ontology/abstract","A 9090 Chirotenmondai (ideiglenes jelöléssel 1995 UW8) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1995. október 28-án."
"http://hu.dbpedia.org/resource/9090_Chirotenmondai","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_K."
