"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/2000/01/rdf-schema#label","Moselle Open"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plqn3"
"http://hu.dbpedia.org/resource/Moselle_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Moselle_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/Moselle_Open","http://dbpedia.org/ontology/wikiPageID",420485
"http://hu.dbpedia.org/resource/Moselle_Open","http://dbpedia.org/ontology/wikiPageRevisionID",20377406
"http://hu.dbpedia.org/resource/Moselle_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528120455/http:/www.opendemoselle.com/"
"http://hu.dbpedia.org/resource/Moselle_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/Metz.aspx"
"http://hu.dbpedia.org/resource/Moselle_Open","http://xmlns.com/foaf/0.1/name","Moselle Open"
"http://hu.dbpedia.org/resource/Moselle_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_International_Series"
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/helyszín","Metz,"
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/név","Moselle Open"
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/weboldal","https://web.archive.org/web/20100528120455/http:/www.opendemoselle.com/"
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/elsőVerseny",2003
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/férfiCímvédő","Peter Gojowczyk"
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/férfiFőtábla",28
"http://hu.dbpedia.org/resource/Moselle_Open","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/Moselle_Open","http://dbpedia.org/ontology/abstract","A Moselle Open egy minden évben megrendezésre kerülő tenisztorna férfiak számára Metzben. A verseny az ATP World Tour 250 Series tornák közé tartozik, összdíjazása 540 310 €."
"http://hu.dbpedia.org/resource/Moselle_Open","http://dbpedia.org/ontology/currentSeason","férfi"
"http://hu.dbpedia.org/resource/Moselle_Open","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Moselle_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Metz"
"http://hu.dbpedia.org/resource/Moselle_Open","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100528120455/http://www.opendemoselle.com/"
"http://hu.dbpedia.org/resource/Moselle_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moselle_Open?oldid=20377406&ns=0"
"http://hu.dbpedia.org/resource/Moselle_Open","http://dbpedia.org/ontology/wikiPageLength",6315
