"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/2000/01/rdf-schema#label","Maret Ani"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1bmx"
"http://hu.dbpedia.org/resource/Maret_Ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maret_Ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_teniszezők"
"http://hu.dbpedia.org/resource/Maret_Ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpikonok"
"http://hu.dbpedia.org/resource/Maret_Ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinniak"
"http://hu.dbpedia.org/resource/Maret_Ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maret_Ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_nők"
"http://hu.dbpedia.org/resource/Maret_Ani","http://dbpedia.org/ontology/wikiPageID",460530
"http://hu.dbpedia.org/resource/Maret_Ani","http://dbpedia.org/ontology/wikiPageRevisionID",21876376
"http://hu.dbpedia.org/resource/Maret_Ani","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maret_Ani","http://xmlns.com/foaf/0.1/name","Maret Ani"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/kép","Maret Ani Allianz Cup 3.jpg"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/képaláírás","Maret Ani"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/név","Maret Ani"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/súly",63
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/australianOpen",1
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/eredményekEgyesben",308
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/eredményekPárosban",167
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/kéz","Jobb; Kétkezes fonák"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/profiKarrierKezdete",1997
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",0
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/usOpen",1
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 63"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 39"
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/wimbledon",1
"http://hu.dbpedia.org/resource/Maret_Ani","http://hu.dbpedia.org/property/összkereset","651.122"
"http://hu.dbpedia.org/resource/Maret_Ani","http://dbpedia.org/ontology/abstract","Maret Ani (Tallinn, 1982. január 31. –) észt teniszezőnő. Eddigi pályafutása során egyéniben hat, párosban tizenegy ITF-tornát nyert. Legjobb egyéni világranglista-helyezését 2006 májusában érte el, amikor is hatvanharmadik volt."
"http://hu.dbpedia.org/resource/Maret_Ani","http://dbpedia.org/ontology/plays","1.kör (2006, 2008)"
"http://hu.dbpedia.org/resource/Maret_Ani","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Maret_Ani","http://dbpedia.org/ontology/salary","651.122"
"http://hu.dbpedia.org/resource/Maret_Ani","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Maret_Ani","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Maret_Ani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maret_Ani?oldid=21876376&ns=0"
"http://hu.dbpedia.org/resource/Maret_Ani","http://dbpedia.org/ontology/wikiPageLength",3626
"http://hu.dbpedia.org/resource/Maret_Ani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maret_Ani"
"http://hu.wikipedia.org/wiki/Maret_Ani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maret_Ani"
