"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn-permi_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn-permi_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn-permi_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Finn-permi_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn-permi_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Finn-permi nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Finn-permi_nyelvek","http://dbpedia.org/ontology/wikiPageID",75427
"http://hu.dbpedia.org/resource/Kategória:Finn-permi_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13416111
"http://hu.dbpedia.org/resource/Kategória:Finn-permi_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Finn-permi_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Finn-permi nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Finn-permi_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn-permi_nyelvek?oldid=13416111&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finn-volgai_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn-permi_nyelvek"
