"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdek","http://www.w3.org/2000/01/rdf-schema#label","Erdek"
"http://hu.dbpedia.org/resource/Erdek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj73l"
"http://hu.dbpedia.org/resource/Erdek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Erdek","http://dbpedia.org/ontology/wikiPageID",1061692
"http://hu.dbpedia.org/resource/Erdek","http://dbpedia.org/ontology/wikiPageRevisionID",22011016
"http://hu.dbpedia.org/resource/Erdek","http://xmlns.com/foaf/0.1/name","Erdek"
"http://hu.dbpedia.org/resource/Erdek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/kép","Erdek.jpg"
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/név","Erdek"
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/terület",1007
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/weboldal","www.erdek.gov.tr"
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/irányítószám",10500
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/polgármester","Hüseyin Aysan"
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/tartomány","Balıkesir"
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/körzethívószám",90266
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/régió","Márvány-tengeri"
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/körzetNépessége",32958
"http://hu.dbpedia.org/resource/Erdek","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2012."
