"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concepción_tartomány_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Concepción tartomány (Chile)"
"http://hu.dbpedia.org/resource/Concepción_tartomány_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq18k"
"http://hu.dbpedia.org/resource/Concepción_tartomány_(Chile)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biobío_régió"
"http://hu.dbpedia.org/resource/Concepción_tartomány_(Chile)","http://dbpedia.org/ontology/wikiPageID",1079868
"http://hu.dbpedia.org/resource/Concepción_tartomány_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",23604161
"http://hu.dbpedia.org/resource/Concepción_tartomány_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobernacionconcepcion.gov.cl"
"http://hu.dbpedia.org/resource/Concepción_tartomány_(Chile)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Concepción_tartomány_(Chile)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Concepción_tartomány_(Chile)","http://dbpedia.org/ontology/abstract","Concepción tartomány Chile egyik tartománya Biobío régióban, székhelye Concepción városa. Az ország középső részén helyezkedik el. A 3439 km² területű tartomány 912.899 fő lakossággal rendelkezik. Népsűrűség: 265 fő/km². Concepción tartományában 12 kommuna van: 1. 
* Concepción (Nyugaton és Talcahuano, délen San Pedro de la Paz, keleten , északon határolja). 2. 
* 3. 
* 4. 
* 5. 
* 6. 
* 7. 
* 8. 
* 9. 
* San Pedro de la Paz 10. 
* 11. 
* Talcahuano 12. 
*"
"http://hu.dbpedia.org/resource/Concepción_tartomány_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concepción_tartomány_(Chile)?oldid=23604161&ns=0"
"http://hu.dbpedia.org/resource/Concepción_tartomány_(Chile)","http://dbpedia.org/ontology/wikiPageLength",1159
"http://hu.dbpedia.org/resource/Concepción_tartomány_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concepción_tartomány_(Chile)"
"http://hu.wikipedia.org/wiki/Concepción_tartomány_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concepción_tartomány_(Chile)"
