"subject","predicate","object"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://www.w3.org/2000/01/rdf-schema#label","Én, Pán Péter"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04165w"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPI-filmek"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://dbpedia.org/ontology/wikiPageID",268952
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23604140
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marc_Forster"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/bemutató","--11-12"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/bevétel","$51 680 613"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/cím","Én, Pán Péter"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/eredetiCím","Finding Neverland"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/forgalmazó","Miramax Films"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/forgalmazó","SPI Hungary"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Magee"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_Winslet"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Johnny_Depp"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/gyártó","FilmColony"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/imdb",308644
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/korhatár","PG"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/költségvetés",25
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Roberto_Schaefer"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Richard_N._Gladstein"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/producer","Nellie Bellflower"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marc_Forster"
