"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://www.w3.org/2000/01/rdf-schema#label","Bárány Boldizsár"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://dbpedia.org/ontology/wikiPageID",73673
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://dbpedia.org/ontology/wikiPageRevisionID",22698644
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Bacs_kiskun_megye/pages/Kecskemeti_eletrajzi_lexikon/004_a_c.htm"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://dbpedia.org/ontology/abstract","Rendesi Bárány Boldizsár (Gomba, 1793. – Gomba, 1860. november 25.) ügyvéd, író, földbirtokos."
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárány_Boldizsár?oldid=22698644&ns=0"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://dbpedia.org/ontology/wikiPageLength",3113
"http://hu.dbpedia.org/resource/Bárány_Boldizsár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárány_Boldizsár"
"http://hu.wikipedia.org/wiki/Bárány_Boldizsár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárány_Boldizsár"
