"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agh_István","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakab_Elek_(történész)"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakab_Elek_(történész)"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakab_Elek_(történész)"
"http://hu.dbpedia.org/resource/Farkas_utcai_színház","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakab_Elek_(történész)"
"http://hu.dbpedia.org/resource/Gábor_Áron_(tüzér_őrnagy)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakab_Elek_(történész)"
"http://hu.dbpedia.org/resource/Híd_utca_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakab_Elek_(történész)"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Jakab Elek (történész)"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://dbpedia.org/ontology/wikiPageID",72737
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23566985
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5589/"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/899/"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09000/09051/index.phtml"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3178/"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/813/"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/822/"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/843/"
"http://hu.dbpedia.org/resource/Jakab_Elek_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2496/"
